

Richard George Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180346
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	George
Surname	Tatham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Collingwood St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 81, Entry 645
Source	LDS Film 93884
Parent	William Rathwell Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180346&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180346&Relationship=2ndParent



