

Florinda Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063351
First Name (With Contractions)	Florinda
First Name (Without Contractions)	Florinda
Surname	Gibson
Gender	Unknown
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Witnesses	Fergus McNicoll; Florinda Gibson
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 169, Entry 337
Source	LDS Film 1656510
Witnessed Marriage Of	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063351&Relationship=Groom
Witnessed Marriage Of	Ellen Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063351&Relationship=Bride



