

Arthur Wellesly Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296727
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Wellesly
Surname	Millward
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Eskine St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	31 Oct 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 100, Entry 796
Source	LDS Film 1656013
Parent	Francis Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296727&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296727&Relationship=2ndParent



