

Elizabeth Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gelling
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Date Of Child's Birth	9 Sep 1859
Register	Baptisms 1859, Page 385, Entry 3078
Source	LDS Film 1656561
Parent Of	Mary Jane Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251355&Relationship=Baptised
Married To	Edward Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251355&Relationship=1stParent



