

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1815
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Thomas Pickton; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 77, Entry 230
Source	LDS Film 1656374
Witnessed By	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014543&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014543&Relationship=Witness_2
Married To	Mary Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014543&Relationship=Bride



