

William Augustus Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Augustus
Surname	Bold
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1786
Age At Baptism	6 Days
Register	Baptisms 1784 - 1791, Page 43, Entry 3
Source	LDS Film 1546062
Parent	Jonas Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220738&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220738&Relationship=2ndParent



