

William Long Gleaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090726
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Long
Surname	Gleaster
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	4 Sep 1786
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Dropsy
Register	Burials 1784 - 1798, Page 21, Entry 6
Source	LDS Film 1546062
Parent	John Gleaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090726&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090726&Relationship=2ndParent



