

Patrick Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031005
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Heron
Gender	Male
Abode	Church
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 17
Source	LDS Film 1656377
Parent Of	Margaret Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031005&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031005&Relationship=2ndParent



