

William Jackson Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Daniels
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Christian Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Mar 1829
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 5, Entry 39
Source	LDS Film 1656373
Parent	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129853&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129853&Relationship=2ndParent



