

Robert Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038373
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denver
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1838
Witnesses	Robert Denver; Elizabeth Denver
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 183, Entry 365
Source	LDS Film 93920
Witnessed Marriage Of	Robert Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038373&Relationship=Groom
Witnessed Marriage Of	Elizabeth Draine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038373&Relationship=Bride



