

Mary Careless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Careless
Married Surname	Kinder
Spouse's Occupation (As Documented)	Liquor mercht.
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	the Parish of Stafford
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1791
Status	Widow
Witnesses	John Green; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 39, Entry 1830
Source	LDS Film 1656149
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004220&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004220&Relationship=Witness_2
Married To	William Kinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004220&Relationship=Groom



