

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Northumberland St. ToxtethPark
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 71, Entry 564
Source	LDS Film 2147909
Parent Of	Sarah Agnes Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295813&Relationship=Baptised
Married To	Eliza Catherine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295813&Relationship=2ndParent



