

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049139
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1766
Witnesses	William Boardman; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 92, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Seaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049139&Relationship=Groom
Witnessed Marriage Of	Rebecca Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049139&Relationship=Bride



