

William Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spratt
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Circus St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 149, Entry 1187
Source	LDS Film 1656422
Parent	William Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153037&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153037&Relationship=2ndParent



