

Samuel Moreley Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432756
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Moreley
Surname	Wade
Gender	Male
Abode	Carlton Terrace, Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1843
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1841 - 1850, Page 9, Entry 68
Source	LDS Film No 2147909
Parent Of	Marianne Eliza Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432756&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432756&Relationship=2ndParent



