

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013240
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1757
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 33, Entry 23
Source	LDS Film 1656376
Married To	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013240&Relationship=Deceased



