

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1839
Date Of Child's Birth	8 May 1839
Register	Baptisms 1836 - 1840, Page 22, Entry 8
Source	LDS Film 396375
Parent Of	Elizabeth Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431125&Relationship=Baptised
Married To	Mary Anne Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431125&Relationship=2ndParent



