

Thomas Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sixsmith
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1827
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1827, Page 109, Entry 869
Source	LDS Film 1656419
Parent Of	William Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121585&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121585&Relationship=2ndParent



