

James Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247274
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Abode	Lodge Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Dec 1858
Register	Baptisms 1858 - 1859, Page 275, Entry 2197
Source	LDS Film 1656561
Parent Of	Jane Ann Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247274&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247274&Relationship=2ndParent



