

George Willey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willey
Gender	Male
Abode	East St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Williams, the initial entry under surname, was corrected by this margin note.] * Entered by mistake. Should be Willey. T H
Register	Baptisms 1815 - 1816, Page 84, Entry 671
Source	LDS Film 1656378
Parent Of	Thomas Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088019&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088019&Relationship=2ndParent



