

Maria Blanshard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175246
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Blanshard
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Christian Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1842
Register	Baptisms 1841 - 1842, Page 382, Entry 3052
Source	LDS Film 2045907
Parent Of	William Blanshard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175246&Relationship=Baptised
Married To	Rutherford Henzell Blanshard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175246&Relationship=1stParent



