

John Thursby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thursby
Gender	Male
Abode	Essex St Toxteth
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 38, Entry 298
Source	LDS Film 93878
Parent Of	John Thursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131884&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131884&Relationship=2ndParent



