

Watkin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168942
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Jones
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2812
Source	LDS Film 1068892
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168942&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168942&Relationship=2ndParent



