

William Simpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080726
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simpton
Gender	Male
Abode	Frederick St St Jas. C?
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 10, Entry 78
Source	LDS Film 1656377
Parent Of	Maria Simpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080726&Relationship=2ndParent



