

John Driver?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Driver?
Gender	Male
Abode	Seacombe Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1836
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 118, Entry 940
Source	LDS Film 1656422
Parent Of	Sarah Carter Driver?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462286&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462286&Relationship=2ndParent



