

Susanna? Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082473
First Name (With Contractions)	Susanna?
First Name (Without Contractions)	Susanna?
Surname	Kent
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1854
Witnesses	Thomas Kent; Susanna? Kent
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 43, Entry 86
Source	LDS Film 1656678
Witnessed Marriage Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082473&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082473&Relationship=Bride



