

Dorothy Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033429
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cheapside
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Date Of Child's Birth	27 May 1790
Register	Baptisms 1790, Page 222, Entry 539
Source	LDS Film 93833
Parent Of	Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033429&Relationship=Baptised
Married To	Ralph Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033429&Relationship=1stParent



