

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Tythebarn St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1811
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	30 Oct 1811
Register	Burials 1810 - 1812 , Page 11, Entry 193
Source	LDS Film 93833
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058798&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058798&Relationship=2ndParent



