

Robert Kenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226258
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenton
Gender	Male
Abode	Charles Street Birkenhead
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1897, Page 27, Entry 210
Source	LDS Film 1656155
Parent Of	Margaret Kenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226258&Relationship=Baptised
Married To	Prisca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226258&Relationship=2ndParent



