

Charles Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fishwick
Gender	Male
Abode	Enfield Lock, Middlesex
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1813 - 1897, Page 53, Entry 423
Source	LDS Film 1656155
Parent Of	Charles William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241178&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241178&Relationship=2ndParent



