

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Dec 1832
Age At Death	16 dys.
Age At Death (Days)	16
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7340
Register	Burials 1831 - 1833, Page 86, Entry 6263
Source	LDS Film 560881
Parent	Wm. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107176&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107176&Relationship=2ndParent



