

Henry Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birtles
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Edmund street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 May 1777
Date Of Death	22 May 1777
Register	Burials 1777, Page 6, Entry 140
Source	LDS Film 93833
Parent	Richard Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028090&Relationship=1stParent



