

Henry Wetherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079419
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wetherall
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	17 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 940
Source	LDS Film 93873
Parent Of	Henry Wetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079419&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079419&Relationship=2ndParent



