

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	Maghull St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1838
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1838 - 1839, Page 141, Entry 1124
Source	LDS Film 1656422
Parent Of	Margaret Ellen Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158167&Relationship=2ndParent



