

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Gilbert St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Mar 1806
Register	Baptisms 1806, Page 20, Entry 26
Source	LDS Film 1068889
Parent Of	Mary Ann Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063202&Relationship=2ndParent



