

Eleanor Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290180
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Wood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1838
Register	Baptisms 1837 - 1838, Page 222, Entry 1772
Source	LDS Film 1656422
Parent Of	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290180&Relationship=Baptised
Married To	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290180&Relationship=1stParent



