

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Hannah Dobson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 71, Entry 2045
Source	LDS Film 1656149
Witnessed By	Hannah Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004746&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004746&Relationship=Witness_2
Married To	Margaret Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004746&Relationship=Bride



