

Arthur John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245170
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	John
Surname	Reed
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Jul 1858
Register	Baptisms 1858 - 1859, Page 20, Entry 160
Source	LDS Film 1656561
Parent Of	Arthur John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245170&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245170&Relationship=2ndParent



