

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Inspector
Occupation (Standardised)	Inspector
Date Of Child's Birth	10 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 923
Source	LDS Film 1068892
Parent Of	William Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200520&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200520&Relationship=2ndParent



