

Charles Kaighins [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081984
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Kaighins
Surname	[sic]
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Shaws Alley
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 167, Entry 1336
Source	LDS Film 1656377
Parent	William Kaighins [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081984&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081984&Relationship=2ndParent



