

Peter Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030329
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Birch
Gender	Male
Abode	Greetham street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Jul 1788
Register	Baptisms 1788, Page 187, Entry 626
Source	LDS Film 93833
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030329&Relationship=2ndParent



