

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Kirkby
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Aug 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1820
Register	Baptisms 1813 - 1835, Page 55, Entry 437
Source	LDS Film 1647560
Parent Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284256&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284256&Relationship=2ndParent



