

M L Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041496
First Name (With Contractions)	M
First Name (Without Contractions)	M
Middle or Other Names	L
Surname	Davies
Gender	Unknown
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Feb 1844
Witnesses	William Harris; M L Davies
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 198, Entry 395
Source	LDS Film 1656374
Witnessed Marriage Of	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041496&Relationship=Groom
Witnessed Marriage Of	Martha Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041496&Relationship=Bride



