

Edward Camosty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010903
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Camosty
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1767
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 25
Source	LDS Film 1656376
Parent Of	James Camosty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010903&Relationship=Baptised



