

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064997
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Tempest Hey
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Aug 1819
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1930
Source	LDS Film 1068890
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064997&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064997&Relationship=2ndParent



