

Catherine Froggatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078930
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Froggatt
Married Surname	Foulkes
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Sawney Pope St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Curlett; Jane Thomas
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 211, Entry 422
Source	LDS Film 1656510
Witnessed By	Robert Curlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078930&Relationship=Witness_1
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078930&Relationship=Witness_2
Married To	John Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078930&Relationship=Groom



