

John Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockley
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Apr 1809
Date Of Child's Birth	25 Feb 1809
Register	Baptisms 1792 - 1812, Page 117, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283428&Relationship=2ndParent



