

John Loader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loader
Gender	Male
Abode	Brunswick Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1843 - 1844, Page 346, Entry 2765
Source	LDS Film 93884
Parent Of	Susan Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182466&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182466&Relationship=2ndParent



