

Eliza Margery Parrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425595
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Margery
Surname	Parrott
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hill Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Aug 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 146, Entry 1161
Source	LDS Film 1468980
Parent	Thomas Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425595&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425595&Relationship=2ndParent



