

John Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Urmson
Gender	Male
Abode	Union Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1801
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Date Of Child's Birth	18 Jun 1801
Register	Baptisms 1801, Page 42, Entry 885
Source	LDS Film 93833
Parent Of	John Rainford Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053441&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053441&Relationship=2ndParent



