

John Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leicester
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lower Grafton St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 140, Entry 1116
Source	LDS Film 93884
Parent	Joseph Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180817&Relationship=1stParent
Parent	Mary Ann Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180817&Relationship=2ndParent



