

Edward Walsh Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Walsh
Surname	Brown
Gender	Male
Abode	Denison St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Irvine; Jane Robertson
Marriage Type	Licence
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 100, Entry 199
Source	LDS Film 1656510
Witnessed By	William Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079968&Relationship=Witness_1
Witnessed By	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079968&Relationship=Witness_2
Married To	Mary Ann Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079968&Relationship=Bride



