

Isabella Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226287
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Broom
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	St. Luke's Bldgs. Roscoe St.
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	19 Dec 1841
Baptising Minister	Thos. Hornby, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 28, Entry 217
Source	LDS Film 1545919
Parent	John Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226287&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226287&Relationship=2ndParent



