

Joseph Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112184
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellames
Gender	Male
Abode	London Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Apr 1835
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 135, Entry 9862
Source	LDS Film 560881
Parent	Josh. Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112184&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112184&Relationship=2ndParent



