

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062012
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Portland St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1847
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	full
Status	bachelor
Witnesses	William McConnell; Alice Currie
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 30, Entry 59
Source	LDS Film 1656509
Witnessed By	William McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062012&Relationship=Witness_1
Witnessed By	Alice Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062012&Relationship=Witness_2
Married To	Elizabeth McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062012&Relationship=Bride



