

Edward Shelby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117261
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shelby
Gender	Male
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 62, Entry 496
Source	LDS 1656419
Parent Of	Jane Shelby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117261&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117261&Relationship=2ndParent



