

David Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071758
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Baird
Gender	Male
Abode	the Parish of Liverpool
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Sep 1827
Occupation (As Documented)	Doctor in Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Witnesses	L. Weneller, Liverpool, Barrister at Law; Jno. Wright, Magistrate George Drinkwater
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 99, Entry 99
Source	LDS Film 1647985
Witnessed By	L. Weneller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071758&Relationship=Witness_1
Witnessed By	Jno. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071758&Relationship=Witness_2
Married To	Frances Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071758&Relationship=Bride
Witnessed By	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071758&Relationship=Witness_3



