

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Commutation Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1839 - 1840, Page 321, Entry 2563
Source	LDS Film 1656423
Parent Of	Mary Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167192&Relationship=2ndParent



