

Sarah Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089195
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mitchell
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1860
Witnesses	James Rimmer, (X); Sarah Mitchell, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 82, Entry 164
Source	LDS Film 1656680
Witnessed Marriage Of	John Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089195&Relationship=Groom
Witnessed Marriage Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089195&Relationship=Bride



