

John Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrickson
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1796
Witnesses	John Patrickson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Blowers
Register	Marriages 1789 - 1797, Page 9, Entry 2558
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006505&Relationship=Groom
Witnessed Marriage Of	Hannah Tilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006505&Relationship=Bride



