

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Head St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	14 Apr 1842
Register	Baptisms 1846 - 1847, Page 287, Entry 2292
Source	LDS Film 93885
Parent Of	George Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189659&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189659&Relationship=2ndParent



