

William Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutter
Gender	Male
Abode	Jordan Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 267, Entry 2134
Source	LDS Film 93887
Parent Of	Caroline Sarah Sophia Inkerman Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235507&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235507&Relationship=2ndParent



