

Christopher Stoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008119
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Stoner
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1800
Witnesses	Benjn. Mitchell; Christopher Stoner
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 257
Source	LDS Film 93839
Witnessed Marriage Of	William Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008119&Relationship=Groom
Witnessed Marriage Of	Frances Rooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008119&Relationship=Bride



