

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1799
Register	Baptisms 1799, Page 95, Entry 917
Source	LDS Film 93833
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049379&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049379&Relationship=2ndParent



